"Jericoacoara","Jericoacoara",-40.5225,-2.7938,,,
"Glen Cairn","Glen Cairn",18.4327,-34.1598,,,
"Platboom","Platboom",18.4551,-34.3405,,,
"Scarborough","Scarborough",18.3699,-34.2008,,,
"Crayfish Factory","Crayfish Factory",18.3455,-34.1793,,,
"Witsands","Witsands",18.3523,-34.1792,,,
"Misty Cliffs","Misty Cliffs",18.3615,-34.1856,,,
"Kommetjie","Kommetjie",18.3304,-34.1336,,,
"Milnerton Lighthouse","Milnerton Lighthouse",18.4853,-33.8809,,,
"Sunset Beach","Sunset Beach",18.4881,-33.8531,,,
"Table View","Table View",18.4784,-33.8297,,,
"Van Riebeeckstrand","Van Riebeeckstrand",18.4331,-33.6891,,,
"Melkbosstrand","Melkbosstrand",18.4383,-33.7250,,,
"Rietvlei","Rietvlei",18.4924,-33.8370,,,
"Bloubergstrand","Bloubergstrand",18.4555,-33.7939,,,
"Hagkat","Hagkat",18.4370,-33.7409,,,
"Yzerfontein","Yzerfontein",18.1584,-33.3416,,,
"Langebaan","Langebaan",18.0293,-33.0861,,,
"Le Morne","Le Morne",57.3097,-20.4667,,,
"Shams Alam","Shams Alam",35.0871,24.6935,,,
"El Gouna - Mövenpick","El Gouna - Mövenpick",33.6874,27.3964,,,
"Hamata","Hamata",35.3733,24.2918,,,
"Tavila","Tavila",33.7554,27.5712,,,
"El Naaba - Lagune","El Naaba - Lagune",34.7535,25.3005,,,
"Ras Sudr","Ras Sudr",32.7422,29.4537,,,
"Hurghada - Magawish","Hurghada - Magawish",33.8325,27.1423,,,
"Hurghada - Grand Seas","Hurghada - Grand Seas",33.8276,27.1150,,,
"Makadi Beach","Makadi Beach",33.9028,26.9913,,,
"Hurghada - Yasmin Village","Hurghada - Yasmin Village",33.8316,27.1090,,,
"Hurghada - Sultana Beach","Hurghada - Sultana Beach",33.8452,27.2638,,,
"El Gouna","El Gouna",33.6796,27.4127,,,
"El Naaba","El Naaba",34.7465,25.3198,,,
"Soma Bay - Club Robinson","Soma Bay - Club Robinson",33.9854,26.8432,,,
"Soma Bay - Abu Soma","Soma Bay - Abu Soma",33.9569,26.8363,,,
"Safaga","Safaga",33.9460,26.7969,,,
"Dahab","Dahab",34.4913,28.4710,,,
"Lahami Bay","Lahami Bay",35.4316,24.2004,,,
"Wadi Lahami","Wadi Lahami",35.4292,24.2136,,,
"Naxos - Mikri Vigla","Naxos - Mikri Vigla",25.3707,37.0288,,,
"Naxos - Agios Georgios Lagune","Naxos - Agios Georgios Lagune",25.3715,37.0913,,,
"Naxos - Agios Georgios","Naxos - Agios Georgios",25.3723,37.0952,,,
"Karpathos - Devil´s Bay","Karpathos - Devil´s Bay",27.1595,35.4399,,,
"Karpathos - Gun Bay","Karpathos - Gun Bay",27.1601,35.4319,,,
"Karpathos - Chicken Bay","Karpathos - Chicken Bay",27.1580,35.4249,,,
"Korfu - Agios Georgios","Korfu - Agios Georgios",19.8695,39.4527,,,
"Kos - Marmari","Kos - Marmari",27.1447,36.8809,,,
"Kos - Mastichari","Kos - Mastichari",27.1107,36.8617,,,
"Kos - Kefalos","Kos - Kefalos",26.9832,36.7489,,,
"Kos - Psalidi","Kos - Psalidi",27.3506,36.8775,,,
"Kreta - Palaikastron","Kreta - Palaikastron",26.2753,35.2088,,,
"Lefkada - Agios Ioannis","Lefkada - Agios Ioannis",20.6722,38.8329,,,
"Lefkada - Vassiliki","Lefkada - Vassiliki",20.5974,38.6301,,,
"Mykonos - Ftelia","Mykonos - Ftelia",25.3756,37.4630,,,
"Mykonos - Kalafati","Mykonos - Kalafati",25.4255,37.4393,,,
"Paros - Pounda","Paros - Pounda",25.0970,37.0316,,,
"Paros - Tsoukalia","Paros - Tsoukalia",25.2587,37.0759,,,
"Paros - New Golden Beach","Paros - New Golden Beach",25.2508,37.0139,,,
"Paros - Golden Beach","Paros - Golden Beach",25.2396,37.0078,,,
"Rhodos - Prasonisi Wave","Rhodos - Prasonisi Wave",27.7684,35.8884,,,
"Rhodos - Prasonisi","Rhodos - Prasonisi",27.7721,35.8853,,,
"Rhodos - Fanes","Rhodos - Fanes",27.9746,36.3629,,,
"Rhodos - Theologos","Rhodos - Theologos",28.0343,36.3880,,,
"Rhodos - Kremasti","Rhodos - Kremasti",28.1214,36.4207,,,
"Rhodos - Trianda","Rhodos - Trianda",28.1550,36.4244,,,
"Rhodos - Trianda Windmühle","Rhodos - Trianda Windmühle",28.1665,36.4216,,,
"Rhodos - Ixia","Rhodos - Ixia",28.1955,36.4272,,,
"Samos - Kokkari","Samos - Kokkari",26.8825,37.7803,,,
"Højen","Højen",10.5188,57.7301,,,
"Skiveren","Skiveren",10.2739,57.6210,,,
"Tverstedt","Tverstedt",10.1803,57.5990,,,
"Kjul","Kjul",10.0451,57.5932,,,
"Løkken","Løkken",9.7043,57.3748,,,
"Gjøl","Gjøl",9.7110,57.0610,,,
"Bulbjerg","Bulbjerg",9.0190,57.1612,,,
"Rønbjerg","Rønbjerg",9.1676,56.9144,,,
"Krik Vig","Krik Vig",8.2771,56.7702,,,
"Skaven","Skaven",8.3616,55.8960,,,
"Skuldbøl","Skuldbøl",8.3318,55.8784,,,
"Ringkøbing","Ringkøbing",8.2694,56.0732,,,
"Søndervig","Søndervig",8.1696,56.1048,,,
"Ejsingholm","Ejsingholm",8.7363,56.5162,,,
"Vigsø","Vigsø",8.7337,57.1034,,,
"Nørre Vorupør","Nørre Vorupør",8.3604,56.9605,,,
"Nørre Vorupør Bucht","Nørre Vorupør Bucht",8.3733,56.9635,,,
"Klitmøller Bucht","Klitmøller Bucht",8.4848,57.0450,,,
"Klitmøller Klitrosen","Klitmøller Klitrosen",8.5063,57.0522,,,
"Klitmøller Muschelriff","Klitmøller Muschelriff",8.4793,57.0461,,,
"Klitmøller Bunker Beach","Klitmøller Bunker Beach",8.4644,57.0386,,,
"Hanstholm Fischfabrik","Hanstholm Fischfabrik",8.6254,57.1261,,,
"Hanstholm Middles","Hanstholm Middles",8.6411,57.1239,,,
"Agger Thyborøn","Agger Thyborøn",8.2154,56.7259,,,
"Agger Dorf","Agger Dorf",8.2260,56.7869,,,
"Vejers Strand","Vejers Strand",8.1113,55.6277,,,
"Henne Strand","Henne Strand",8.1629,55.7386,,,
"Rømø","Rømø",8.4706,55.1381,,,
"Blavand","Blavand",8.1298,55.5394,,,
"Hvide Sande Nord","Hvide Sande Nord",8.1305,56.0208,,,
"Hvide Sande Nordsee","Hvide Sande Nordsee",8.1173,55.9979,,,
"Argab","Argab",8.1391,55.9860,,,
"Bjerregard","Bjerregard",8.1871,55.8686,,,
"Bork Havn","Bork Havn",8.2751,55.8472,,,
"Schillig","Schillig",8.0336,53.6954,,,
"Dorumer Neufeld","Dorumer Neufeld",8.5130,53.7392,,,
"Spieka-Neufeld","Spieka-Neufeld",8.5371,53.7898,,,
"Steinhuder Meer - Weisser Berg","Steinhuder Meer - Weisser Berg",9.3418,52.4939,,,
"Steinhuder Meer - Badeinsel","Steinhuder Meer - Badeinsel",9.3641,52.4631,,,
"Alfsee","Alfsee",7.9784,52.4861,,,
"Otterndorf","Otterndorf",8.8725,53.8320,,,
"Cuxhaven - Sahlenburg","Cuxhaven - Sahlenburg",8.5929,53.8647,,,
"Cuxhaven - Steinmarne","Cuxhaven - Steinmarne",8.6548,53.8905,,,
"Cuxhaven - Grimmeshörner Bucht","Cuxhaven - Grimmeshörner Bucht",8.6920,53.8780,,,
"Norddeich","Norddeich",7.1460,53.6182,,,
"Grosses Meer","Grosses Meer",7.2980,53.4455,,,
"Wremen","Wremen",8.4910,53.6461,,,
"Eckwarderhörne","Eckwarderhörne",8.2291,53.5191,,,
"Wilhelmshaven - Geniusbank","Wilhelmshaven - Geniusbank",8.1394,53.5835,,,
"Wilhelmshaven - Südstrand","Wilhelmshaven - Südstrand",8.1476,53.5095,,,
"Wilhelmshaven - Banter See","Wilhelmshaven - Banter See",8.0879,53.5042,,,
"Hooksiel","Hooksiel",8.0822,53.6455,,,
"Dollart","Dollart",7.2280,53.2937,,,
"Dümmer See - Hüde","Dümmer See - Hüde",8.3520,52.5015,,,
"Dümmer See - Lembruch","Dümmer See - Lembruch",8.3582,52.5242,,,
"Wangerooge - Surfstrand","Wangerooge - Surfstrand",7.9033,53.7943,,,
"Wangerooge - Wattseite","Wangerooge - Wattseite",7.9022,53.7802,,,
"Spiekeroog","Spiekeroog",7.6991,53.7819,,,
"Langeoog","Langeoog",7.4954,53.7577,,,
"Baltrum","Baltrum",7.3755,53.7339,,,
"Juist - Hafen","Juist - Hafen",7.0018,53.6719,,,
"Juist - Hauptstrand","Juist - Hauptstrand",6.9979,53.6864,,,
"Borkum - Hauptstrand","Borkum - Hauptstrand",6.6527,53.5906,,,
"Borkum - Sturmeck","Borkum - Sturmeck",6.6817,53.6084,,,
"Borkum - FKK Strand","Borkum - FKK Strand",6.7078,53.6112,,,
"Norderney - Januskopf","Norderney - Januskopf",7.1511,53.7144,,,
"Norderney - Weiße Düne","Norderney - Weiße Düne",7.2081,53.7238,,,
"Norderney - Kaiserwiese","Norderney - Kaiserwiese",7.1398,53.7100,,,
"Norderney - Pegel","Norderney - Pegel",7.1578,53.6965,,,
"Norderney - Yachthafen","Norderney - Yachthafen",7.1670,53.7056,,,
"Norderney - Marienhöhe","Norderney - Marienhöhe",7.1377,53.7043,,,
"Norderney - Nordstrand","Norderney - Nordstrand",7.1758,53.7213,,,
"Knock","Knock",7.0217,53.3368,,,
"Rerik - Seeseite","Rerik - Seeseite",11.6040,54.1049,,,
"Rerik - Haffseite","Rerik - Haffseite",11.6063,54.1031,,,
"Ruegen - Kreptitz","Ruegen - Kreptitz",13.2604,54.6634,,,
"Rügen - Neu Mukran","Rügen - Neu Mukran",13.5732,54.4747,,,
"Rügen - Suhrendorf","Rügen - Suhrendorf",13.1335,54.4652,,,
"Rügen - Thiessow","Rügen - Thiessow",13.6866,54.2813,,,
"Ruegen - Wiek","Ruegen - Wiek",13.2877,54.6317,,,
"Usedom - Karlshagen","Usedom - Karlshagen",13.8298,54.1374,,,
"Usedom - Ueckeritz","Usedom - Ueckeritz",14.0363,54.0127,,,
"Darß - Born","Darß - Born",12.5033,54.3798,,,
"Darß - Zingst","Darß - Zingst",12.7066,54.4427,,,
"Gotthun","Gotthun",12.6117,53.4291,,,
"Boeker Mühle","Boeker Mühle",12.7656,53.3767,,,
"Boek","Boek",12.7817,53.3972,,,
"Gotthun Nitschow","Gotthun Nitschow",12.6261,53.4236,,,
"Saal","Saal",12.4779,54.3122,,,
"Plauer See - Alt Schwerin","Plauer See - Alt Schwerin",12.3194,53.4888,,,
"Wustrow","Wustrow",12.3777,54.3417,,,
"Prerow","Prerow",12.5438,54.4598,,,
"Neuhaus","Neuhaus",12.3080,54.2833,,,
"Pepelow","Pepelow",11.5793,54.0388,,,
"Kägsdorf","Kägsdorf",11.6656,54.1441,,,
"Kummerower See - Sommersdorf","Kummerower See - Sommersdorf",12.8747,53.7993,,,
"Schwansee","Schwansee",10.9892,53.9905,,,
"Barendorf Nord","Barendorf Nord",10.9663,53.9825,,,
"Barendorf I","Barendorf I",10.9539,53.9768,,,
"Schausende","Schausende",9.5669,54.8573,,,
"Holnis","Holnis",9.6009,54.8652,,,
"Langballig","Langballig",9.6579,54.8240,,,
"Bockholmwik","Bockholmwik",9.6227,54.8329,,,
"Falshöft","Falshöft",9.9681,54.7670,,,
"Schwedeneck","Schwedeneck",10.0332,54.4774,,,
"Karlsminde","Karlsminde",9.9395,54.4913,,,
"Surendorf","Surendorf",10.0750,54.4810,,,
"Oortkaten","Oortkaten",10.1026,53.4446,,,
"Niendorf Ostsee","Niendorf Ostsee",10.8090,53.9962,,,
"Brodtener Ufer","Brodtener Ufer",10.8741,53.9895,,,
"Pelzerhaken","Pelzerhaken",10.8725,54.0864,,,
"Fehmarn - Miramar","Fehmarn - Miramar",11.1414,54.4019,,,
"Fehmarn - Südstrand","Fehmarn - Südstrand",11.2148,54.4107,,,
"Fehmarn - Meeschendorf","Fehmarn - Meeschendorf",11.2427,54.4118,,,
"Fehmarn - Presen","Fehmarn - Presen",11.2490,54.4794,,,
"Fehmarn - Gollendorf","Fehmarn - Gollendorf",11.0689,54.4516,,,
"Fehmarn - Strukkamp","Fehmarn - Strukkamp",11.0951,54.4124,,,
"Fehmarn - Gold","Fehmarn - Gold",11.0965,54.4250,,,
"Fehmarn - Gold II/Grab","Fehmarn - Gold II/Grab",11.0967,54.4180,,,
"Fehmarn - Lemkenhafen","Fehmarn - Lemkenhafen",11.0965,54.4433,,,
"Fehmarn - Lemkenhafen West","Fehmarn - Lemkenhafen West",11.0851,54.4481,,,
"Fehmarn - Orth","Fehmarn - Orth",11.0533,54.4493,,,
"Fehmarn - Püttsee","Fehmarn - Püttsee",11.0075,54.4651,,,
"Fehmarn - Bojendorf","Fehmarn - Bojendorf",11.0163,54.4937,,,
